"author","title","publisher","location","year","series","editors","url"
"Speiser, Ephraim A.","Genesis","Yale University  Press","New Haven, CT","1964","Anchor Yale Bible","","https://www.bestcommentaries.com/book/3058/0300140258-genesis-ephraim-a-speiser"
"eds. Louth, Andrew","Genesis 1–11","InterVarsity Press","Downers Grove, IL","2001","Ancient Christian Commentary on Scripture ","Louth, Andrew","https://www.bestcommentaries.com/book/3132/083081471X-genesis-1-11-"
"eds. Sheridan, Mark","Genesis 12–50","InterVarsity Press","Downers Grove, IL","2002","Ancient Christian Commentary on Scripture ","Sheridan, Mark","https://www.bestcommentaries.com/book/3133/0830814728-genesis-12-50-"
"Atkinson, David J.","The Message of Genesis 1-11","InterVarsity Press","Downers Grove, IL","1990","Bible Speaks Today","","https://www.bestcommentaries.com/book/3193/0830812296-the-message-of-genesis-1-11-david-j-atkinson"
"Baldwin, Joyce G.","The Message of Genesis 12–50","InterVarsity Press","Downers Grove, IL","1986","Bible Speaks Today","","https://www.bestcommentaries.com/book/3194/0877842981-the-message-of-genesis-12-50-joyce-g-baldwin"
"Ross, Allen P.","Genesis","Tyndale House","Carol Stream, IL","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/3246/0842334270-genesis-allen-p-ross"
"Calvin, John","Genesis","Crossway","Wheaton, Ill","2001","Crossway Classic Commentaries","","https://www.bestcommentaries.com/book/3267/1581343019-genesis-john-calvin"
"Sailhamer, John H.","Genesis","","","1990","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3293/genesis-john-h-sailhamer"
"Currid, John D.","Genesis","Evangelical Press","","2003","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/3347/genesis-john-d-currid"
"Skinner, John","Genesis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1910","International Critical Commentary","","https://www.bestcommentaries.com/book/3439/0567050017-genesis-john-skinner"
"Waltke, Bruce K.","Genesis: A Commentary","Zondervan Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/3492/0310224586-genesis-a-commentary-bruce-k-waltke"
"Brueggemann, Walter","Genesis","Westminster John Knox","Louisville, KY","1986","Interpretation","","https://www.bestcommentaries.com/book/3513/080423101X-genesis-walter-brueggemann"
"Mathews, Kenneth A.","Genesis","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3583/genesis-kenneth-a-mathews"
"Hartley, John E.","Genesis","Hendrickson","Peabody, MA","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3645/1565632117-genesis-john-e-hartley"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Walton, John H.","Genesis","Zondervan","Grand Rapids, MI","2001","NIV Application Commentary","","https://www.bestcommentaries.com/book/3709/0310206170-genesis-john-h-walton"
"Von Rad, Gerhard","Genesis","Westminster Press","Philadelphia, PA","1973","Old Testament Library","","https://www.bestcommentaries.com/book/3771/0664209572-genesis-gerhard-von-rad"
"Sailhamer, John H.","Genesis","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3816/0310230829-genesis-john-h-sailhamer"
"McKeown, James","Genesis","Eerdmans","Grand Rapids, MI","2008","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/3854/0802827055-genesis-james-mckeown"
"Briscoe, D. Stuart","Genesis","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3932/0785247742-genesis-d-stuart-briscoe"
"Wenham, Gordon J.","Genesis","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3967/genesis-gordon-j-wenham"
"Cassuto, Umberto","Commentary on Genesis","Magnes Press","Jerusalem, Israel","1978","","","https://www.bestcommentaries.com/book/4118/commentary-on-genesis-umberto-cassuto"
"Westermann, Claus","Genesis","Fortress Press","Minneapolis, MN","1994","Continental Commentary","","https://www.bestcommentaries.com/book/4119/genesis-claus-westermann"
"Currid, John D.","Genesis 1:1 - 25:18","Evangelical Press","","2003","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4161/0852345372-genesis-1-1--25-18-john-d-currid"
"Currid, John D.","Genesis 25:19 - 50:26","Evangelical Press","","2003","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/4162/085234550X-genesis-25-19--50-26-john-d-currid"
"Hamilton, Victor P.","The Book of Genesis: Chapters 1–17","Eerdmans","Grand Rapids, MI","1990","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4205/0802825214-the-book-of-genesis-chapters-1-17-victor-p-hamilton"
"Hamilton, Victor P.","The Book of Genesis: Chapters 18–50","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4206/0802823092-the-book-of-genesis-chapters-18-50-victor-p-hamilton"
"Kidner, Derek","Genesis","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4226/0830842012-genesis-derek-kidner"
"Wenham, Gordon J.","Genesis 1–15","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4251/0849902002-genesis-1-15-gordon-j-wenham"
"Wenham, Gordon J.","Genesis 16–50","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4252/0849902010-genesis-16-50-gordon-j-wenham"
