"author","title","publisher","location","year","series","editors","url"
"eds. Bock, Darrell L.; Glaser, Mitch","To the Jew First: The Case for Jewish Evangelism in Scripture and History","Kregel Academic","Grand Rapids, MI","2008","","Bock, Darrell L.; Glaser, Mitch","https://www.bestcommentaries.com/book/7044/0825436583-to-the-jew-first-the-case-for-jewish-ev-"
"Brown, Michael L.","Answering Jewish Objections to Jesus: New Testament Objections","Baker Books","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/7045/0801064260-answering-jewish-objections-to-jesus-ne-michael-l-brown"
"eds. Cohn-Sherbok, Dan","Voices of Messianic Judaism: Confronting Critical Issues Facing a Maturing Movement","Messianic Jewish Resources International","","2001","","Cohn-Sherbok, Dan","https://www.bestcommentaries.com/book/7046/1880226936-voices-of-messianic-judaism-confronting-"
"eds. Fischer, John","The Enduring Paradox: Exploratory Essays in Messianic Judaism","Messianic Jewish Resources International","","2000","","Fischer, John","https://www.bestcommentaries.com/book/7047/1880226901-the-enduring-paradox-exploratory-essays-"
"eds. Gundry, Stanley N.; Goldberg, Louis","How Jewish Is Christianity? 2 Views on the Messianic Movement","Zondervan","Grand Rapids, MI","2003","Counterpoints","Gundry, Stanley N.; Goldberg, Louis","https://www.bestcommentaries.com/book/7048/0310244900-how-jewish-is-christianity-2-views-on-t-"
"Stern, David H.","Messianic Judaism: A Modern Movement With an Ancient Past: (A Revision of Messianic Jewish Manifesto)","Messianic Jewish Resources International","","2007","","","https://www.bestcommentaries.com/book/7049/1880226332-messianic-judaism-a-modern-movement-wit-david-h-stern"
"Wilson, Marvin R.","Our Father Abraham: Jewish Roots of the Christian Faith","Eerdmans","Grand Rapids, MI","1989","","","https://www.bestcommentaries.com/book/7050/0802804233-our-father-abraham-jewish-roots-of-the--marvin-r-wilson"
"Dunn, James D. G.","The Partings of the Ways: Between Christianity and Judaism and Their Significance for the Character of Christianity","Trinity Press International","","1992","","","https://www.bestcommentaries.com/book/10014/1563380226-the-partings-of-the-ways-between-christ-james-d-g-dunn"
"Pixner, Bargil","With Jesus in Jerusalem","Corazin","","1996","","","https://www.bestcommentaries.com/book/10330/9654340038-with-jesus-in-jerusalem-bargil-pixner"
"Sanders, E. P.","Paul and Palestinian Judaism: A Comparison of Patterns of Religion","Fortress Press","Minneapolis, MN","1977","","","https://www.bestcommentaries.com/book/10335/0800618998-paul-and-palestinian-judaism-a-comparis-e-p-sanders"
"Sanders, E. P.","Jesus and Judaism","Fortress Press","Minneapolis, MN","1985","","","https://www.bestcommentaries.com/book/10336/0800620615-jesus-and-judaism-e-p-sanders"
"eds. Smith, Calvin L.","The Jews, Modern Israel and the New Supercessionism: Resources for Christians","King's Divinity Press","","2009","","Smith, Calvin L.","https://www.bestcommentaries.com/book/10445/0956200605-the-jews-modern-israel-and-the-new-supe-"
"Wilson, Marvin R.","Exploring Our Hebraic Heritage: A Christian Theology of Roots and Renewal","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12030/0802871453-exploring-our-hebraic-heritage-a-christ-marvin-r-wilson"
"Dunn, James D. G.","Jews and Christians: The Parting of the Ways, A.D. 70 to 135","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/12142/0802844987-jews-and-christians-the-parting-of-the--james-d-g-dunn"
"Maoz, Baruch","Judaism is Not Jewish: A Friendly Critique of the Messianic Movement","Mentor","","2003","","","https://www.bestcommentaries.com/book/12263/1857927877-judaism-is-not-jewish-a-friendly-critiq-baruch-maoz"
"Brown, Michael L.","The Real Kosher Jesus: Revealing the Mysteries of the Hidden Messiah","Frontline","Lake Mary, FL, USA","2012","","","https://www.bestcommentaries.com/book/12264/1621360075-the-real-kosher-jesus-revealing-the-mys-michael-l-brown"
"eds. Bruteau, Beatrice","Jesus through Jewish Eyes","Orbis Books","Maryknoll, NY","2001","","Bruteau, Beatrice","https://www.bestcommentaries.com/book/12265/1570753881-jesus-through-jewish-eyes-"
"Harvey, Richard S.","Mapping Messianic Jewish Theology (Studies in Messianic Jewish Theology)","Paternoster Press","Exeter","2009","","","https://www.bestcommentaries.com/book/12269/1842276441-mapping-messianic-jewish-theology-studi-richard-s-harvey"
"Kinzer, Mark S.","Israel's Messiah and the People of God: A Vision for Messianic Jewish Covenant Fidelity","Lutterworth Press","","2012","","","https://www.bestcommentaries.com/book/12271/0718892607-israels-messiah-and-the-people-of-god-a-mark-s-kinzer"
"Kinzer, Mark S."," Post-missionary Messianic Judaism: Redefining Christian Engagement with the Jewish People","Brazos Press","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/12272/1587431521-post-missionary-messianic-judaism-redef-mark-s-kinzer"
